"user_id","status_id","created_at","screen_name","text","source","display_text_width","reply_to_status_id","reply_to_user_id","reply_to_screen_name","is_quote","is_retweet","favorite_count","retweet_count","quote_count","reply_count","hashtags","symbols","urls_url","urls_t.co","urls_expanded_url","media_url","media_t.co","media_expanded_url","media_type","ext_media_url","ext_media_t.co","ext_media_expanded_url","ext_media_type","mentions_user_id","mentions_screen_name","lang","quoted_status_id","quoted_text","quoted_created_at","quoted_source","quoted_favorite_count","quoted_retweet_count","quoted_user_id","quoted_screen_name","quoted_name","quoted_followers_count","quoted_friends_count","quoted_statuses_count","quoted_location","quoted_description","quoted_verified","retweet_status_id","retweet_text","retweet_created_at","retweet_source","retweet_favorite_count","retweet_retweet_count","retweet_user_id","retweet_screen_name","retweet_name","retweet_followers_count","retweet_friends_count","retweet_statuses_count","retweet_location","retweet_description","retweet_verified","place_url","place_name","place_full_name","place_type","country","country_code","geo_coords","coords_coords","bbox_coords","status_url","name","location","description","url","protected","followers_count","friends_count","listed_count","statuses_count","favourites_count","account_created_at","verified","profile_url","profile_expanded_url","account_lang","profile_banner_url","profile_background_url","profile_image_url"
"x3646412355","x1255685302255071234",2020-04-30 02:28:00,"LuisCorderoVega","CS (29.4.2020, rol 6290-2019) reitera: traslado de redes de servicios públicos son de cargo del concesionario y no del Estado. ","Twitter Web App",126,,,,FALSE,FALSE,22,19,,,,,,,,"<a href='http://pbs.twimg.com/media/EW0WoEBXQAA4FLO.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/V6kjyhheO9'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1255685302255071234/photo/1","photo","http://pbs.twimg.com/media/EW0WoEBXQAA4FLO.jpg http://pbs.twimg.com/media/EW0WqVsWkAE-LLi.jpg","https://t.co/V6kjyhheO9 https://t.co/V6kjyhheO9","https://twitter.com/LuisCorderoVega/status/1255685302255071234/photo/1 https://twitter.com/LuisCorderoVega/status/1255685302255071234/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1255685302255071234","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1255536166658596864",2020-04-29 16:35:23,"LuisCorderoVega","¿Puede un principio alterar el texto expreso de una ley aplicable en el Derecho Administrativo? Una sentencia reciente de la CS reveló el problema en el que estamos. Mis razones en ""Laberinto de principios"" la columna de este mes en @ElMercurioLegal  ","Twitter Web App",273,,,,FALSE,FALSE,106,54,,,,,"elmercurio.com/Legal/Noticias…","https://t.co/FxEbXHAs8t","https://www.elmercurio.com/Legal/Noticias/Analisis-Juridico/2020/04/29/Laberinto-de-principios.aspx","<a href='http://pbs.twimg.com/media/EWyPSZwXQAMq-bB.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/niChtB341z'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1255536166658596864/photo/1","photo","http://pbs.twimg.com/media/EWyPSZwXQAMq-bB.jpg","https://t.co/niChtB341z","https://twitter.com/LuisCorderoVega/status/1255536166658596864/photo/1",,"x280650378","ElMercurioLegal","es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1255536166658596864","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1255292609544814598",2020-04-29 00:27:34,"LuisCorderoVega","Igual criterio siguió hoy la CS (rol 39655-2020) al confirmar el fallo de la CA de Concepción (rol 6673-2020) que declaró inadmisible RP en que se solicitaba ordenar aplicar la modalidad de teletrabajo para funcionarios de la salud, pxq esa es una decisión privativa del Ejecutivo ","Twitter Web App",280,"x1255292607086899205","x3646412355","LuisCorderoVega",FALSE,FALSE,25,15,,,,,,,,"<a href='http://pbs.twimg.com/media/EWuxszyWoAA6xpT.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/2i8wLPVpLU'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1255292609544814598/photo/1","photo","http://pbs.twimg.com/media/EWuxszyWoAA6xpT.png http://pbs.twimg.com/media/EWuxuRsXkAASdVk.png http://pbs.twimg.com/media/EWuxvi5X0AMBZAh.png","https://t.co/2i8wLPVpLU https://t.co/2i8wLPVpLU https://t.co/2i8wLPVpLU","https://twitter.com/LuisCorderoVega/status/1255292609544814598/photo/1 https://twitter.com/LuisCorderoVega/status/1255292609544814598/photo/1 https://twitter.com/LuisCorderoVega/status/1255292609544814598/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1255292609544814598","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1255292607086899205",2020-04-29 00:27:34,"LuisCorderoVega","CS(28.4.2020,rol 39652-2020)confirma inadmisibilidad de RP porque autoridad no ordenó cuarentena dado que el recurrente no indica a favor de quién interpone la acción. La CA Coyhaique (rol 130-2020) había rechazado pxq los jueces no puede decidir sobre un asunto de orden técnico ","Twitter Web App",279,,,,FALSE,FALSE,55,35,,,,,,,,"<a href='http://pbs.twimg.com/media/EWuxE-GX0AAZ82D.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/AHzQyJU4jk'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1255292607086899205/photo/1","photo","http://pbs.twimg.com/media/EWuxE-GX0AAZ82D.png http://pbs.twimg.com/media/EWuxGJ1WsAMB6ha.png http://pbs.twimg.com/media/EWuxHcEWAAEuh67.jpg","https://t.co/AHzQyJU4jk https://t.co/AHzQyJU4jk https://t.co/AHzQyJU4jk","https://twitter.com/LuisCorderoVega/status/1255292607086899205/photo/1 https://twitter.com/LuisCorderoVega/status/1255292607086899205/photo/1 https://twitter.com/LuisCorderoVega/status/1255292607086899205/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1255292607086899205","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1254927225314557957",2020-04-28 00:15:40,"LuisCorderoVega","CS (27.4.2020, rol 15190-2019) omisión de Municipalidad, Seremis de Salud y Medio Ambiente para coordinarse y dar una solución efectiva para resolver los malos olores de una planta de tratamiento de aguas servidas, constituye una ilegalidad y arbitrariedad sostenida en el tiempo. ","Twitter Web App",280,,,,FALSE,FALSE,59,31,,,,,,,,"<a href='http://pbs.twimg.com/media/EWplX9SWoAU1nnW.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/99vehKuu36'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1254927225314557957/photo/1","photo","http://pbs.twimg.com/media/EWplX9SWoAU1nnW.jpg http://pbs.twimg.com/media/EWplbubWkAAjwf8.jpg http://pbs.twimg.com/media/EWpldLNWsAMmRWc.jpg","https://t.co/99vehKuu36 https://t.co/99vehKuu36 https://t.co/99vehKuu36","https://twitter.com/LuisCorderoVega/status/1254927225314557957/photo/1 https://twitter.com/LuisCorderoVega/status/1254927225314557957/photo/1 https://twitter.com/LuisCorderoVega/status/1254927225314557957/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1254927225314557957","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1254831636870574082",2020-04-27 17:55:50,"LuisCorderoVega","¿Por qué la crisis sanitaria del Covid -19 termina por reafirmar la necesidad de un nuevo pacto constitucional? Mis razones en ""Ya no somos los mismos"", la columna de este lunes en @La_Segunda   ","Twitter Web App",217,,,,FALSE,FALSE,73,48,,,,,"digital.lasegunda.com/2020/04/27/A/2…","https://t.co/u3KG9wnVfp","https://digital.lasegunda.com/2020/04/27/A/2U3PT9O5#zoom=page-width","<a href='http://pbs.twimg.com/media/EWoOMrHXkAMRkcG.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/OyfCSd1v0B'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1254831636870574082/photo/1","photo","http://pbs.twimg.com/media/EWoOMrHXkAMRkcG.jpg","https://t.co/OyfCSd1v0B","https://twitter.com/LuisCorderoVega/status/1254831636870574082/photo/1",,"x87769317","La_Segunda","es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1254831636870574082","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1253847149894393859",2020-04-25 00:43:50,"LuisCorderoVega","CS (24.4.2020, rol 39660-2020) Presidente de un Partido Político no puede recurrir de protección contra un acto administrativo (Dictamen Dirección del Trabajo por Covid 19) sin indicar a favor de quién esta interponiendo la acción. En tal caso carece de legitimación activa. ","Twitter Web App",274,,,,FALSE,FALSE,97,44,,,,,,,,"<a href='http://pbs.twimg.com/media/EWaPSGNWsAYkoyu.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/mf3PJvp9oL'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1253847149894393859/photo/1","photo","http://pbs.twimg.com/media/EWaPSGNWsAYkoyu.png http://pbs.twimg.com/media/EWaPTlRXYAAYveS.png","https://t.co/mf3PJvp9oL https://t.co/mf3PJvp9oL","https://twitter.com/LuisCorderoVega/status/1253847149894393859/photo/1 https://twitter.com/LuisCorderoVega/status/1253847149894393859/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1253847149894393859","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1253846781625958400",2020-04-25 00:42:22,"LuisCorderoVega","CS (24.4.2020, rol 27701-2019) reclamo de ilegalidad municipal no puede ser utilizado como un medio de impugnación a la negativa de pago de una factura por parte del municipio. Para tal propósito existe un procedimiento especial de competencia del juez civil. ","Twitter Web App",259,,,,FALSE,FALSE,24,9,,,,,,,,"<a href='http://pbs.twimg.com/media/EWaO8sJWoAEHiwi.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/JwgBBw7GOu'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1253846781625958400/photo/1","photo","http://pbs.twimg.com/media/EWaO8sJWoAEHiwi.jpg","https://t.co/JwgBBw7GOu","https://twitter.com/LuisCorderoVega/status/1253846781625958400/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1253846781625958400","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1253846426561495042",2020-04-25 00:40:58,"LuisCorderoVega","CS (24.4.2020, rol 18204-2019) reitera: si la ley establece un reclamo de ilegalidad contra un acto administrativo, no se puede utilizar la acción de nulidad de derecho público para tal propósito, pues existe un medio de impugnación especial. ","Twitter Web App",242,,,,FALSE,FALSE,35,16,,,,,,,,"<a href='http://pbs.twimg.com/media/EWaOmd_WAAEenK9.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/V3PfCIgsFB'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1253846426561495042/photo/1","photo","http://pbs.twimg.com/media/EWaOmd_WAAEenK9.jpg http://pbs.twimg.com/media/EWaOnstWsAcY1Ay.png","https://t.co/V3PfCIgsFB https://t.co/V3PfCIgsFB","https://twitter.com/LuisCorderoVega/status/1253846426561495042/photo/1 https://twitter.com/LuisCorderoVega/status/1253846426561495042/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1253846426561495042","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1253845906677469184",2020-04-25 00:38:54,"LuisCorderoVega","CS (24.4.2020, roles 31628 y 31630-2018) cuando la ley se ha referido a la regulación del derecho de aprovechamiento de aguas, alcanza todas sus manifestaciones. Una interpretación distinta afecta la lógica y finalidad del Código de Aguas, especialmente en zonas de restricción. ","Twitter Web App",278,,,,FALSE,FALSE,38,22,,,,,,,,"<a href='http://pbs.twimg.com/media/EWaODcRWoAAGE3x.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/1dyTswPRJD'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1253845906677469184/photo/1","photo","http://pbs.twimg.com/media/EWaODcRWoAAGE3x.jpg http://pbs.twimg.com/media/EWaOEh9XsAE3RY8.png http://pbs.twimg.com/media/EWaOF8wX0AA87dg.jpg http://pbs.twimg.com/media/EWaOHR5WAAAcsIh.jpg","https://t.co/1dyTswPRJD https://t.co/1dyTswPRJD https://t.co/1dyTswPRJD https://t.co/1dyTswPRJD","https://twitter.com/LuisCorderoVega/status/1253845906677469184/photo/1 https://twitter.com/LuisCorderoVega/status/1253845906677469184/photo/1 https://twitter.com/LuisCorderoVega/status/1253845906677469184/photo/1 https://twitter.com/LuisCorderoVega/status/1253845906677469184/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1253845906677469184","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1253479423850004481",2020-04-24 00:22:37,"LuisCorderoVega","CS (23.4.2020, rol 37551-2019) Minoría destacada. Mtro. S. Muñoz. La jurisdicción siempre está obligada a pronunciarse cuando se afectan garantías (exclusión de viaje de estudio). Se afectan dos veces los dºs: en la arbitrariedad de la exclusión y en la omisión jurisdiccional. ","Twitter Web App",277,,,,FALSE,FALSE,72,30,,,,,,,,"<a href='http://pbs.twimg.com/media/EWVAjaAWAAE22TE.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/X6WerXgqic'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1253479423850004481/photo/1","photo","http://pbs.twimg.com/media/EWVAjaAWAAE22TE.png http://pbs.twimg.com/media/EWVAk8nXQAc8z9L.jpg http://pbs.twimg.com/media/EWVAmOmWoAQniDS.jpg","https://t.co/X6WerXgqic https://t.co/X6WerXgqic https://t.co/X6WerXgqic","https://twitter.com/LuisCorderoVega/status/1253479423850004481/photo/1 https://twitter.com/LuisCorderoVega/status/1253479423850004481/photo/1 https://twitter.com/LuisCorderoVega/status/1253479423850004481/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1253479423850004481","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1252767346550362113",2020-04-22 01:13:05,"LuisCorderoVega","CS (21.4.2020, rol 30014-2019) reitera: es antojadizo descuento que realiza caja de compensación de crédito social otorgado hace más de 5 años sin ejecutar acciones de cobro. No puede existir reconocimiento judicial a una actuación arbitraria, que se puede mantener en el futuro. ","Twitter Web App",279,,,,FALSE,FALSE,47,19,,,,,,,,"<a href='http://pbs.twimg.com/media/EWK5ORDXsAIfRdJ.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/Zabd1jX7R1'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1252767346550362113/photo/1","photo","http://pbs.twimg.com/media/EWK5ORDXsAIfRdJ.jpg http://pbs.twimg.com/media/EWK5PnCWoAA-tRF.png","https://t.co/Zabd1jX7R1 https://t.co/Zabd1jX7R1","https://twitter.com/LuisCorderoVega/status/1252767346550362113/photo/1 https://twitter.com/LuisCorderoVega/status/1252767346550362113/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1252767346550362113","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1252766966416388096",2020-04-22 01:11:34,"LuisCorderoVega","CS (21.4.2020, rol 29662-2019) la ley no establece causales taxativas que determinen la no renovación de la patente de alcoholes, siendo el Concejo Municipal el organismo que, por su composición y con los antecedentes que reúna, el idóneo para evaluar tal decisión. ","Twitter Web App",265,,,,FALSE,FALSE,25,12,,,,,,,,"<a href='http://pbs.twimg.com/media/EWK40LqXQAAmcr3.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/d6YJECXW8s'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1252766966416388096/photo/1","photo","http://pbs.twimg.com/media/EWK40LqXQAAmcr3.jpg http://pbs.twimg.com/media/EWK41a_WoAIQIfu.jpg http://pbs.twimg.com/media/EWK42n9XkAAqPh9.jpg","https://t.co/d6YJECXW8s https://t.co/d6YJECXW8s https://t.co/d6YJECXW8s","https://twitter.com/LuisCorderoVega/status/1252766966416388096/photo/1 https://twitter.com/LuisCorderoVega/status/1252766966416388096/photo/1 https://twitter.com/LuisCorderoVega/status/1252766966416388096/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1252766966416388096","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1252766405545598976",2020-04-22 01:09:21,"LuisCorderoVega","CS (21.4.2020, rol 29277-2019) se afecta protección de  datos personales registro de deuda que proviene de un crédito con aval del Estado, cuyo vencimiento es el 2021. No existe fundamento para comunicar esa información a un tercero (Existió sentencia previa que se incumplió). ","Twitter Web App",277,,,,FALSE,FALSE,45,21,,,,,,,,"<a href='http://pbs.twimg.com/media/EWK4Ni1WkAENDBj.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/uo0zYWacR9'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1252766405545598976/photo/1","photo","http://pbs.twimg.com/media/EWK4Ni1WkAENDBj.png http://pbs.twimg.com/media/EWK4O12WAAAXS-o.jpg http://pbs.twimg.com/media/EWK4QGKX0AMWNkU.jpg http://pbs.twimg.com/media/EWK4RQ5XYAISrZ0.png","https://t.co/uo0zYWacR9 https://t.co/uo0zYWacR9 https://t.co/uo0zYWacR9 https://t.co/uo0zYWacR9","https://twitter.com/LuisCorderoVega/status/1252766405545598976/photo/1 https://twitter.com/LuisCorderoVega/status/1252766405545598976/photo/1 https://twitter.com/LuisCorderoVega/status/1252766405545598976/photo/1 https://twitter.com/LuisCorderoVega/status/1252766405545598976/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1252766405545598976","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1252765257489100807",2020-04-22 01:04:47,"LuisCorderoVega","CS (21.4.2020, rol 28880-2019) confirma que imputaciones formuladas por twitter con propósitos de  denostar a otro afectan el derecho a la honra. En contra Pierry: para esos casos existe la legislación penal (Caso de origen CA Pto. Montt, rol 1403-2019) ","Twitter Web App",253,,,,FALSE,FALSE,180,99,,,,,,,,"<a href='http://pbs.twimg.com/media/EWK3PfCXkAkxtoS.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/LqdQeu6tWy'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1252765257489100807/photo/1","photo","http://pbs.twimg.com/media/EWK3PfCXkAkxtoS.png http://pbs.twimg.com/media/EWK3Q19WkAIsT6C.png http://pbs.twimg.com/media/EWK3SR4XgAA_u08.png http://pbs.twimg.com/media/EWK3TolXYAEw5y6.png","https://t.co/LqdQeu6tWy https://t.co/LqdQeu6tWy https://t.co/LqdQeu6tWy https://t.co/LqdQeu6tWy","https://twitter.com/LuisCorderoVega/status/1252765257489100807/photo/1 https://twitter.com/LuisCorderoVega/status/1252765257489100807/photo/1 https://twitter.com/LuisCorderoVega/status/1252765257489100807/photo/1 https://twitter.com/LuisCorderoVega/status/1252765257489100807/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1252765257489100807","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1252764388337074176",2020-04-22 01:01:20,"LuisCorderoVega","CS (21.4.2020, rol 28862-2019) es lícita la clausura de establecimiento de comercio por parte de Municipio, si no se acredita que cuenta con recepción definitiva, total o parcial, de las obras en el lugar donde opera. ","Twitter Web App",217,,,,FALSE,FALSE,28,14,,,,,,,,"<a href='http://pbs.twimg.com/media/EWK2aujXYAAtH-7.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/R1qkwzk2pn'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1252764388337074176/photo/1","photo","http://pbs.twimg.com/media/EWK2aujXYAAtH-7.png http://pbs.twimg.com/media/EWK2cFFXQAEuluO.jpg","https://t.co/R1qkwzk2pn https://t.co/R1qkwzk2pn","https://twitter.com/LuisCorderoVega/status/1252764388337074176/photo/1 https://twitter.com/LuisCorderoVega/status/1252764388337074176/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1252764388337074176","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
